First,Last,,Title,Company name,Website,Linkedin,Twitter,Facebook,Location,Industry,Keywords
Ed,Clarke,,Venture Partner,Pelorus Venture Capital Ltd.,http://www.pelorusvc.com/,http://www.linkedin.com/company/pelorus-venture-capital-ltd-,https://twitter.com/PelorusVenture,https://twitter.com/PelorusVenture,"St. John's, Canada",Venture Capital & Private Equity,N/A
Kelly,Jacques,,Associate - Venture Capital Investor,Inovia Capital,http://www.inovia.vc/,http://www.linkedin.com/company/inovia-capital,http://twitter.com/inovia,http://www.facebook.com/iNoviaCapital,"Montreal, Canada",Venture Capital & Private Equity,entrepreneurial capital & seed & early stage venture capital
Jules,Pichette,,Associate - Early Stage Venture Capital,Inovia Capital,http://www.inovia.vc/,http://www.linkedin.com/company/inovia-capital,http://twitter.com/inovia,http://www.facebook.com/iNoviaCapital,"Toronto, Canada",Venture Capital & Private Equity,entrepreneurial capital & seed & early stage venture capital
Amanda,Tarr,,"Manager, Venture Services",Innovacorp,http://www.innovacorp.ca/,http://www.linkedin.com/company/innovacorp,http://www.twitter.com/innovacorp,https://www.facebook.com/innovacorp,"Halifax, Canada",Venture Capital & Private Equity,"venture capital, incubation, technology startups, entrepreneurship"
Kristen,Rivers,,Venture Services Lead,Innovacorp,http://www.innovacorp.ca/,http://www.linkedin.com/company/innovacorp,http://www.twitter.com/innovacorp,https://www.facebook.com/innovacorp,"Halifax Regional Municipality, Canada",Venture Capital & Private Equity,"venture capital, incubation, technology startups, entrepreneurship"
Michael,Dixon,,Venture Partner,Sanderling Ventures,http://www.sanderling.com/,http://www.linkedin.com/company/sanderling-ventures,https://facebook.com/Sanderling-Ventures-328341890533648/timeline/,https://facebook.com/Sanderling-Ventures-328341890533648/timeline/,Canada,Venture Capital & Private Equity,"biotechnology, medical devices, information health, venture capital, early stage financing"
Shishir,Kanodia,,Venture Manager,BHive,http://www.thebhive.ca/,http://www.linkedin.com/company/bhivebrampton,https://mobile.twitter.com/bhivebrampton,https://www.facebook.com/bhivebrampton,"Toronto, Canada",Venture Capital & Private Equity,"startup visa, acceleration, startups, coworking, incubation"
Peter,Misek,,Founding Partner - prior Partner BDC IT Venture Fund,Framework Venture Partners,http://www.framework.vc/,http://www.linkedin.com/company/frameworkventures,http://www.framework.vc/,http://www.framework.vc/,Founding Partner - prior Partner BDC IT Venture Fund,Venture Capital & Private Equity,Founding Partner - prior Partner BDC IT Venture Fund
Ciprian,Trandafirescu,,Investment Banking | Venture Capitalist Apprentice,Kingstone Group,http://www.linkedin.com/company/kingstone-group-holding,http://www.linkedin.com/company/kingstone-group-holding,http://www.linkedin.com/company/kingstone-group-holding,http://www.linkedin.com/company/kingstone-group-holding,"Vancouver, Canada",Venture Capital & Private Equity,N/A
Chris,Paterson,,Venture Partner,Tall Grass Ventures,http://www.tallgrass.vc/,http://www.linkedin.com/company/tall-grass-ventures,http://www.linkedin.com/company/tall-grass-ventures,http://www.tallgrass.vc/,"Alberta, Canada",Venture Capital & Private Equity,N/A
Burak,Evren,,Venture Partner,Emend Vision Fund,http://www.emendfund.com/,http://www.linkedin.com/company/emend-vision-fund,https://twitter.com/EmendVisionFund,https://twitter.com/EmendVisionFund,"Victoria, Canada",Venture Capital & Private Equity,N/A
Sophia,Moloo,,Venture Fellow,Streetlife Ventures,http://www.streetlifeventures.com/,http://www.linkedin.com/company/streetlifevc,http://www.linkedin.com/company/streetlifevc,http://www.streetlifeventures.com/,Canada,Venture Capital & Private Equity,N/A
Olga,Tchetvertnykh,,Venture Partner,BRC Capital Partners,http://www.brcpartners.com/,http://www.linkedin.com/company/brc-capital-partners,http://www.linkedin.com/company/brc-capital-partners,http://www.brcpartners.com/,"Toronto, Canada",Venture Capital & Private Equity,N/A
Adrian,Gomez,,Venture Partner,Blue Bear Ventures,http://www.bbv.io/,http://www.linkedin.com/company/bluebearventures,https://twitter.com/bluebearvc,https://twitter.com/bluebearvc,"Toronto, Canada",Venture Capital & Private Equity,N/A
Tarun,Agarwal,,Venture Capital Associate,Two Small Fish Ventures,http://www.twosmallfish.vc/,http://www.linkedin.com/company/two-small-fish-ventures,http://www.twosmallfish.vc/,http://www.twosmallfish.vc/,Venture Capital Associate,Venture Capital & Private Equity,Venture Capital Associate
Ali,Tehrani,,Venture Partner,Amplitude Ventures,http://www.amplitudevc.com/,http://www.linkedin.com/company/amplitude-ventures,https://twitter.com/amplitudevc,https://twitter.com/amplitudevc,"Vancouver, Canada",Venture Capital & Private Equity,N/A
David,Novak,,Venture Partner,Lumira Ventures,http://www.lumiraventures.com/,http://www.linkedin.com/company/lumira-ventures,http://www.linkedin.com/company/lumira-ventures,http://www.lumiraventures.com/,"Mississauga, Canada",Venture Capital & Private Equity,N/A
Mike,Dobbins,,Venture Partner,Framework Venture Partners,http://www.framework.vc/,http://www.linkedin.com/company/frameworkventures,https://twitter.com/frameworkvc,https://twitter.com/frameworkvc,"Toronto, Canada",Venture Capital & Private Equity,venture capital
Michel,Lozeau,,Venture Partner,Framework Venture Partners,http://www.framework.vc/,http://www.linkedin.com/company/frameworkventures,https://twitter.com/frameworkvc,https://twitter.com/frameworkvc,"Montreal, Canada",Venture Capital & Private Equity,venture capital
Michael,Hebert,,"Principal, Venture Capital",NGIF Capital,http://www.ngif.ca/,http://www.linkedin.com/company/ngif,https://twitter.com/ngifcapital,https://twitter.com/ngifcapital,"Calgary, Canada",Venture Capital & Private Equity,N/A
